8074,69130687,5600823,"oukuninu","美星学園",339
8075,69126205,159040,"たむたむ","エアーGF委員会",304
8076,69117724,1338016,"as-as","子持ちこん部",285
8077,69107754,5572536,"北条守時","関八州",222
8078,69088801,6565112,"subako","自由な部",287
8079,69052039,6724238,"ash","relax☘️",233
8080,69029598,2510876,"junya♪","GF 初心者歓迎",264
8081,69024193,868736,"Gilles","スラムΨ（｀＾´）Ψダンク",294
8082,69019812,1688149,"押忍符礼","ﾁｯﾁｯﾁｯﾁ おっぱーい",362
8083,68989798,5161137,"桔梗","まったり部",296
8084,68960218,247608,"Wata(noc","サボり部",293
8085,68950938,1092692,"虹天気アルシエル","虹の天気模様",248
8086,68906512,4258756,"kon","♡充電期間♡",553
8087,68906252,2927840,"頭輝我土下座衛門","♡充電期間♡",357
8088,68905767,927896,"キングベヒんもス","ガルグ＝マク",228
8089,68901637,6774153,"ゆっきー","@大歓迎！",226
8090,68898267,4883861,"hanimaru","単独山行の友",304
8091,68881602,5688122,"オーディーン山本","「」ヾ(｡･∀･)oﾀﾞﾈ!!",281
8092,68881346,4925875,"とらとら","ＫＩＴ",267
8093,68875544,1285724,"ショウグン","",298
8094,68861463,634119,"銀☆星","アフターファイ部",357
8095,68854869,3904326,"えふけー","テニス準備室",247
8096,68840957,2958826,"れんと","Angel Waves",256
8097,68825824,4742897,"小町","古典部(^^)v",341
8098,68823480,243997,"ひかひき","孤独部",273
8099,68797271,5809186,"xxMATxx","ジャズりまくり",258
8100,68773315,1005891,"セイラ","クール便応援部",312
8101,68763464,3261213,"あやね","PLAYZONE",313
8102,68756063,6642150,"ペコちゃん","( ˘ω˘ )ｽﾔｧ",254
8103,68741934,478540,"とらじ","煩悩探究部",201
8104,68725924,6824573,"すい","無課金でもイベント限定キャラは欲しい",215
8105,68678040,6821980,"☆シリウス","TimeThieves",202
8106,68672537,4651700,"ももん","ぺろきゃん(='ω'=)✧",205
8107,68657365,1841999,"六時","ウィル・オ・ザ・ウィスプ",276
8108,68653790,4303716,"コンノルセク","ぷん牧場",227
8109,68605978,6689064,"パル","ハローガール！",243
8110,68605731,4562204,"翡翠","",297
8111,68572926,3559129,"ぷんち","ぷん牧場",232
8112,68548066,4057971,"eruna","ガルフレ向上委員会（仮）",368
8113,68528023,317370,"黒うさぎ","由衣、奈々、ゆかりさんファンクラブ",292
8114,68489060,423699,"Ka Wai","ひだまり荘の獣人",225
8115,68482483,6461408,"okachan","ＧＦだよ！！全員集合(^-^)/",270
8116,68470632,4652079,"くろねこ","ぺろきゃん(='ω'=)✧",205
8117,68462332,3135559,"ひろ","BK務め（無言）",310
8118,68459396,6731016,"トシ","カンピオーネ！",221
8119,68451261,2085134,"いちろ ","台湾ガールフレンド同盟",350
8120,68417847,5791954,"ヒュー·グラント"," AERIAL ⚡ NEXUS",316
8121,68399321,6732682,"ミネルヴァ","浦の 苫屋",252
8122,68380914,5198090,"yoshii-3","各駅停車",306
8123,68369650,960184,"えいちゃん","Ultimate",325
8124,68360580,1528550,"まいける猫派","自動車部",270
8125,68355670,2350115,"あきさば","無課金文化部",241
8126,68336415,2831499,"スズノブ","とりあえず苺なしショートケーキで♡",280
8127,68323347,5436349,"Nina","空を飛部",216
8128,68317546,1103502,"いな","",260
8129,68284345,2973795,"ぽらに","とある水族館の超水鉄砲",332
8130,68260232,2045178,"Libra00","まったしマイペの無課金レンジャー",297
8131,68247547,4651119,"めるも","ぺろきゃん(='ω'=)✧",205
8132,68236600,5864718,"ぽい","日高こん",269
8133,68229094,5779882,"ADOL","帰宅部!!",236
8134,68226341,6225791,"らいと","冬眠の木",235
8135,68162319,36130,"pay back","かた",229
8136,68154507,3236699,"T.M.","ご注文はトムトムですか？",289
8137,68148651,1276488,"智","南極チャレンジ♪",284
8138,68119139,1745832,"GT-R影武者2","18禁(笑）",217
8139,68112223,600213,"RX78NT","スラムΨ（｀＾´）Ψダンク",282
8140,68110455,1307654,"ななこ","仮でもガールフレンド(無課金)",268
8141,68101356,4157224,"yorosiko","Perfumeの会",250
8142,68098669,2540117,"えむ","アマガミ声優大好き",266
8143,68090856,4311748,"あっくん１３番","生徒会執行部",245
8144,68085787,5800131,"天衣ムホー","ガレット",323
8145,68081601,2401886,"さとくん","チャリ部",264
8146,68054716,716393,"鈴","マターリ部 (仮)",204
8147,68042746,6166757,"ゆきひら","⭐️癒しの大宇宙⭐️",348
8148,68039537,1542108,"メェ～デル","Walpurgis Night",282
8149,68034714,4809065,"おじさん3","自由に楽しもう！",316
8150,68024575,1057357,"Robby","奉仕部",228
8151,68012692,980909,"Palin","",295
8152,67982992,4923089,"エリナ♡","サニーピース",383
8153,67981249,2968952,"MOW","がんばらない〜",295
8154,67974616,6028482,"ゆうや","里琉箱跡地",267
8155,67972151,4508941,"ねこんだ","",285
8156,67939364,266507,"Fumi","なごみ",327
8157,67902902,4593490,"ひいらぎ","のんびり無関心(仮)",309
8158,67890947,1117282,"t-tokuna","パズドラGF無課金友の会",317
8159,67873023,442187,"電脳ねこ","おにゃのこかわいい",341
8160,67872565,2090514,"しんこちゃん","科特部",334
8161,67868286,4512112,"ゆり","もえかぺろぺろ",180
8162,67856533,6800712,"BOBORU","",219
8163,67849512,4784285,"c(シー)","ぷん牧場",229
8164,67848720,398793,"リー","無課金研究会",272
8165,67821730,4179164,"ryu","GF好き☆女子の集い(たまにメンズ)",347
8166,67820719,889588,"餡子","効率アクティ部☆IN率高い人歓迎",268
8167,67809074,2973222,"Liliru","",288
8168,67793051,1575295,"Hats use","White Hart Lane",353
8169,67792511,3642023,"ぷろぺらせだん","寝転部",249
8170,67771035,88556,"じゃっきー","可愛いもの大好き",321
8171,67768697,242690,"まつやん","帰宅部",282
8172,67767282,3370223,"くろ","ばんび",194
8173,67762594,1330201,"Benta_K","無課金でいこう",337
8174,67754879,3622615,"馬ピク！","ぷん牧場",227
8175,67709324,6749680,"如月かれん","さくら組✿",239
8176,67700943,3638894,"つな","さくら組✿",258
8177,67694139,5604972,"みるくてー","ガールフレンド(真)",750
8178,67689466,526544,"ZERO"," AERIAL ⚡ NEXUS",258
8179,67687742,16931,"じゅみい","昼寝部",302
8180,67679577,5249948,"ポケット","Peace&Peace",325
8181,67667572,3073077,"平沢あんにゅい☥","全てが勧誘GPの為とも限らない",516
8182,67624896,2903661," 3-tasse","",257
8183,67613462,595139,"はげこ","昼寝部",296
8184,67601043,279264,"あるてみす","王立魔法ギルド",262
8185,67584137,2677815,"クスノキ","まったり⭐たまに⭐アクティ部",335
8186,67537334,3374674,"ほむら","プレハ部",256
8187,67529451,4229642,"TOMO-.-","競馬同好会",352
8188,67512500,2313886,"Hiro@木崎湖","Hiroの休憩所（湿地）",336
8189,67510425,5829745,"蓮","こっちの水は甘依存っ",260
8190,67477224,5549672,"137okada","るゆるゆ部",245
8191,67471941,4840225,"komachan","俺のＧＦは満員電車の中",330
8192,67467234,558840,"クスクス","ネクステ",309
8193,67423224,275020,"あるたいる","無課金フレンド(仮)",195
8194,67416956,6293820,"tklwfh03","P & D",189
8195,67416704,3526079,"ぶるぴく","ぷん牧場",235
8196,67410446,854758,"inte1987","",253
8197,67408859,4156393,"ラブＹＯＵ♪","チアボーイ部",255
8198,67406632,6458019,"志々雄虚実","浪漫低空飛行",240
8199,67397509,3702082,"Manabu","Rendo Felice",313
8200,67374479,6436082,"神原 悠","ARATA",226
8201,67373807,4425269,"はばたん","",294
8202,67372072,5798510,"ゆみっこ","パズドラブ",310
8203,67364221,1030069,"た・だ","気晴らし部",321
8204,67355586,5696181,"ﾐｷ☆","",222
8205,67344543,5327899,"響生","かんてらーの",226
8206,67333820,140477,"千葉市のユウジ","無課金でいこうぜ",349
8207,67332038,4888691,"ヤンモ","ほみろひ",401
8208,67321692,5560948,"w(ダボ)","ぷん牧場",231
8209,67319403,6658728,"いよかん","だきまくらもふもふ",238
8210,67314646,6734661,"早乙女","明るく楽しむ！だってゲームなんだもの",237
8211,67286009,3486674,"なるる","",269
8212,67284736,3296678,"クロ","車も電話もないけれど",294
8213,67281324,877949,"りょーた","暇人同盟",234
8214,67260571,3151844,"くまけん","KRN団",228
8215,67251781,707794,"you","ヾ(´ω｀*＝*´ω｀)ﾉ",280
8216,67245131,2979387,"ゲス","午後のお茶会",275
8217,67241994,844437,"haru","",294
8218,67241011,1103665,"竜騎将バラン","聖櫻ワンゲル部",241
8219,67217805,4616635,"CJ2K","ネズミ荘",244
8220,67214723,2925510,"impulse","元気炭酸♂",240
8221,67214467,346334,"ukky","コンセント集め部",304
8222,67192277,4549875,"ご意見番","TLer",270
8223,67176089,3354691,"ムッチュ☆めろん","「」ヾ(｡･∀･)oﾀﾞﾈ!!",279
8224,67135941,4988052,"ノリオベルモンド","音楽祭実行委員会 THE8th",429
8225,67123545,4331392,"クロネコ","カードファイト部",252
8226,67095308,3537162,"好い加減な日本語","サンクワール",287
8227,67087190,4034606,"y(ワイ)","ぷん牧場",234
8228,67081590,405865,"癒し番長","まったり横丁",263
8229,67056110,1424675,"龍崎ゆき","ほっちゃん倶楽部",301
8230,67045920,4480017,"ほえほえ","たっくるぼっくす",271
8231,67044509,3905161,"ホムラ","帰宅部アルティメット",294
8232,67044067,4134287,"金属の人","ＡＳＭ部",231
8233,67037122,3377374,"ヒロキ","",231
8234,67019528,521026,"桑畑","denoel",362
8235,67006959,1365642,"ななかまど","まったり無課金",327
8236,67000768,477687,"広貴","心実さんファンクラブ",340
8237,66997621,3430495,"としお","GF委員会(仮)",270
8238,66980215,3698689,"なのか","自由倶楽部",238
8239,66949675,3545492,"モミガーラ","ぷん牧場",219
8240,66918954,6837046,"たけちゃん","無言無課金ノルマ無し",196
8241,66871441,5155193,"ポセイドン","のんびりマイロード",291
8242,66870657,1820058,"ささじ","ささ温泉",418
8243,66860645,6230681,"あき","子持ちこん部",254
8244,66848744,245852,"アッシュ","アッシュシュ(^o^)",248
8245,66837242,6755548,"ゆき","",242
8246,66833133,5062654,"Key","Band of Brothers",213
8247,66803003,6577494,"iku","",285
8248,66749538,1195951,"▼ エーちゃん☆","７７７",266
8249,66718284,414842,"ym2011","",235
8250,66692433,645521,"人生十色","お花とドリアンでっす。",311
8251,66688938,3962585,"たねぱん","ぷん牧場",241
8252,66677998,6639451,"レモン","work",245
8253,66677364,6658734,"きんかん","だきまくらもふもふ",240
8254,66668087,5566601,"momo","萌えアニメ自由境界戦線",243
8255,66662077,273310,"つるへい","笑福亭笑瓶",337
8256,66656855,6704764,"まさ","ゆず庵",223
8257,66644838,6657231,"ぽんかん","だきまくらもふもふ",239
8258,66602285,1768709,"panda","子持ちこん部",276
8259,66595549,4891,"はち","GF(仮)無課金プレイ研究会",330
8260,66595261,4825865,"神城真悠斗","初心者(仮)",306
8261,66573330,5284537,"sakaki-s","",303
8262,66560260,107540,"マスト","Akashic†Excalibur",316
8263,66530117,6392746,"でゅのあ","「」ヾ(｡･∀･)oﾀﾞﾈ!!",264
8264,66496106,3150499,"BetaPRO","PLAYZONE",334
8265,66456804,5286793,"ハッピーアニー","暇人クラブ",348
8266,66438120,2874647,"潤","ねこ部",259
8267,66428637,770210,"アキ","（有）ひとり",275
8268,66411610,3707592,"Hisafumi","大泉だるま屋ウィリー事件捜査班",258
8269,66395468,6358410,"友","",274
8270,66380339,1028389,"ぴろぴろ","自分に合ったペースで行こう！",238
8271,66375993,1025136,"サトヤン","お気楽極楽部",233
8272,66364493,4567683,"ラベンダー","COFFEE BREAK",344
8273,66363596,5272885,"シュウ","チョコ貰い隊",321
8274,66355228,2088997,"かんなぎ","クワッド(仮)",295
8275,66344156,2281246,"たくまどん","吹奏楽部",317
8276,66326052,413668,"Kenji","KRN団",282
8277,66320731,2773432,"テヲハヤ","仮でもガールフレンド(無課金)",359
8278,66311942,5508397,"柊","まったり自由な部",260
8279,66268247,3862377,"ヨシノリ","",325
8280,66265227,1270736,"トシ","魔法使い養成所",308
8281,66256416,4801546,"ニックネーム","猫耳メイド部",263
8282,66254688,5588670,"ジョッシュ","帰宅部アルティメット",240
8283,66253817,5615274,"フロンティア","何となくどこかに所属したい",347
8284,66237018,5929517,"しゅう","",281
8285,66234291,5652709,"venus","",287
8286,66230370,1007431,"卜卜","やろうじゃない。やるんです！",234
8287,66224883,5948842,"razgriz","^^^",235
8288,66218777,5633729,"れな","ミゼラぶるぅ〜",294
8289,66209296,3753285,"茶々","放課後ティータイム",264
8290,66206535,4941081,"zeroかろりー","",309
8291,66179939,90806,"kai ","",266
8292,66155627,4784236,"b(ビー)","ぷん牧場",224
8293,66153815,243258,"yoko","*.⋆Fate⋆.*",261
8294,66127954,5633740,"ジロウ","",332
8295,66100097,52058,"chisa","No Lady No Life",261
8296,66067179,3668913,"おにぎり","ガールフレンド(ガチ)",258
8297,66049236,2011565,"Kkoke","さくら色の喫茶店 ",305
8298,66041282,56579,"しんちゃん","ソードアート・オンライン",240
8299,66039040,6598785,"よし～","",240
8300,66028219,1017143,"persona","喜楽部",244
8301,66018554,52401,"klx","僕は鴫野睦ちゃん！！(睦部)",593
8302,66000916,3136307,"忍魂さん","仙台市民倶楽部",284
8303,65986891,3119,"edisoncc","GF委員会(仮)",311
8304,65982543,2257572,"エリス","",298
8305,65975853,6726309,"れい","ハローガール！",255
8306,65965245,4102245,"坂野浩司","kimiが好き",254
8307,65939026,5279416,"黒鉄","蚊取り線香研究会",295
8308,65937436,1393593,"キュベレ","自由部",317
8309,65929910,6367933,"キョン","サイボーグ戦士",266
8310,65886898,5106139,"めちゃ","同級生〜if〜同好会",328
8311,65877245,3014134,"BLACKCAS","るずりふ団",265
8312,65840153,5595614,"monky","ポケモンgo大好き",276
8313,65832593,4718062,"璃音","one ☆ room",249
8314,65830948,1115838,"hien610g","",250
8315,65806695,4873762,"yossan","大泉だるま屋ウィリー事件捜査班",291
8316,65778732,1584882,"ドドンパ","",283
8317,65776060,199422,"メカニッ⑨","紳士淑女の社交場",288
8318,65751027,4807187,"みった","GFパチスロ好き",323
8319,65736316,6247215,"矢駄もん☆","赤面告白研究会",285
8320,65707281,2082872,"ヒメ","燃えろ魂！",316
8321,65646056,4186381,"FullMoon","僕は鴫野睦ちゃん！！(睦部)",356
8322,65637293,6453781,"ＦＩＮ","",270
8323,65632418,6467078,"ロゼ","citrus",197
8324,65623288,5864219,"つばみ283","ぷん牧場",239
8325,65613479,4476033,"レックス","",301
8326,65611146,4446248,"ユキンコ","のんびりやりたい",300
8327,65610762,2015396,"やみか","my sugar baby",345
8328,65598133,1326719,"NYA","Snow White",340
8329,65581422,2418328,"RSE","White Hart Lane",345
8330,65575724,1497786,"たつ","Special Force",298
8331,65528208,1451581,"水谷征樹","あいち戦国姫隊",275
8332,65498213,5352520,"タロスリー","ソロプレイヤー部",220
8333,65478807,1582549,"kyo","SCANDAL",244
8334,65440056,2301523,"アクセラBK","",278
8335,65415266,4573581,"じゅみちゃん","てくてく星空お散歩サークル",304
8336,65402871,5566621,"teruyama","Girls Collection",380
8337,65401395,203531,"おず","野々花ちゃん愛でるよう見せかけた会",340
8338,65385683,9452,"長峰 彰","トローリング部",311
8339,65350564,5675301,"神崎 ユミ","",374
8340,65349407,3442944,"特別天然不燃物","不定期に程々に頑張る",249
8341,65340520,6607026,"あり","★毎日コツコツ★",246
8342,65331843,5658219,"nightwor","あすみさんがんばらない＠",272
8343,65310700,6399832,"prawn57","マイペースに助け合い",183
8344,65306310,6074889,"ゆきひろ","⭐️癒しの大宇宙⭐️",348
8345,65280015,6809116,"モノポール","",228
8346,65242376,6062411,"roro","たまにガンバル部",230
8347,65238786,2650698,"クロワッサン","仮入部「可」娯楽部♡老舗♪",268
8348,65236657,1295126,"タクト","",319
8349,65224702,6608425,"トリプル","チャリ部",250
8350,65190412,2619305,"ろーず","GF卍リベンジャーズ",406
8351,65188342,6702267,"みやし","わんこ・にゃんこ・ももクロ愛好部",266
8352,65176196,2209806,"Vent","テイルズ 御部",289
8353,65173464,309971,"アーサー","未来ガジェット研究部",343
8354,65168139,2597735,"ポッケちん","帰宅部",301
8355,65115671,1887852,"kouji-k","まったり〜",227
8356,65113794,473793,"浪花のかっちゃん","ウチのガールがいちばんカワイイ",300
8357,65111077,2959933,"阿勇","ね(≡・ω・≡)こ",338
8358,65107463,6602331,"ガンマ","",276
8359,65097349,3105315,"パクマンさん","ニイタカ(♡✪ω✪♡)クラリス",273
8360,65090830,2499586,"☆燦然★","イベント参加用",291
8361,65085196,4101220,"ひろ","☆どもほるんりんくる☆",289
8362,65036166,2574249,"わからない","アオイホノオ",339
8363,65034186,6782243,"ラストオーダー","Re:アクア様を甘やかし隊",218
8364,64993365,6601488,"ペッペ","まったしマイペの無課金レンジャー",417
8365,64970518,3552020,"ぷんた","ぷん牧場",231
8366,64903648,814846,"えみねえ","ワーク･ガルフレ･バランス部",253
8367,64883955,1746285,"GT-R影武者3","18禁(笑）",216
8368,64883462,2997624,"黄 飛鴻","Besten Dank",332
8369,64854373,5582331,"イングヴァルト","にゃんころりん。",303
8370,64853677,1119271,"れん","明るく楽しむ！だってゲームなんだもの",211
8371,64849881,646262,"すみよん","GF部@部員募集中！待ってるよー",288
8372,64844958,6331504,"やぎ","合唱部",284
8373,64828646,4791449,"ぎっしー","K-S2",337
8374,64817495,944949,"喜多村","金属理科学研究部",287
8375,64815315,6443587,"ryou","桃源郷",350
8376,64809757,1460715,"ぐりふぉん","✩salvare925✩",327
8377,64801519,890472,"こちゃろう","ガルフレ(仮)サービス向上委員会",321
8378,64797118,830671,"紗美","女子かむ！男子も！",219
8379,64754621,764931,"ウサギがぴょん！","マイペースに！",270
8380,64737260,2578441,"おおもち","アオイホノオ",331
8381,64733158,4621775,"Alice"," ♫ Sound Library",362
8382,64707176,5911112,"閔閔","台湾ガールフレンド同盟",221
8383,64705447,1494690,"うっちー","森園さん家の縁側",242
8384,64704421,4114322,"jkjkjk22","のんびり無関心(仮)",307
8385,64665920,1492606,"ジロリアン","自由部",255
8386,64652100,1817223,"syouh6","のんびり屋",275
8387,64651138,6701,"Gorbache","♪(*^^)o∀*∀o(^^*)♪",310
8388,64590652,6522539,"虹野 翼","スピカ",209
8389,64583146,1278570,"おがまわなん","未来ガジェット研究所",284
8390,64562500,687049,"ケンゾウ","Tresor ～部員は宝物～",259
8391,64558011,3053172,"タマ三郎","クワッド(仮)",313
8392,64551756,4526817,"ヒィロ","ハイタッチ部♡",307
8393,64549054,3264541,"ゆう","Forbidden Fruit",320
8394,64514726,3678341,"雲丹","拳",293
8395,64461825,3859317,"はるか","(もふ・ω・もふ) ",387
8396,64460170,2411539,"ゆうたか","",262
8397,64455455,312759,"まあさ","Rainbow rose ",361
8398,64428916,1781161,"Sakusaku","エイター部",285
8399,64422019,4824929,"たか"," AERIAL ⚡ NEXUS",345
8400,64418795,6578234,"taka1923","バドミントン部",197
8401,64417830,6728948,"ぴびかちゅう","ツーテンズ",220
8402,64312971,6351708,"なかにヨンスか？","壁部2022",350
8403,64301756,6659483,"gaogao","とりあえず",100
8404,64294430,1250075,"よし","",307
8405,64279793,377431,"Kiriy@","LeucoDione(仮)",307
8406,64270351,4509658,"いつき","もえかぺろぺろ",183
8407,64260019,849261,"カナミー","SNOOPY",265
8408,64256118,4423441,"いちご(星宮)","もえかぺろぺろ",325
8409,64252901,4109888,"lunar","名前はまだ無い",321
8410,64251790,6257376,"かける","GF TIME(仮)",242
8411,64227487,5553979,"BUZZ","",257
8412,64222632,2955369,"mipheil","都市研究会",380
8413,64216212,3133090,"くろと","気分転換部",244
8414,64199016,3640991,"ツッコミの辻村","egoistic‐lily",265
8415,64186823,3104747,"敦篤虚静","cwbme",294
8416,64181865,490060,"犬子","ワールドエンドガーデン：・°*☆",304
8417,64178806,5478654,"ほちゃp","",314
8418,64166337,463367,"ソレイ","音楽祭実行委員会 THE8th",251
8419,64151882,5565245,"いかり","Galizien",231
8420,64149963,5849396,"f(エフ)","ぷん牧場",217
8421,64148594,6150774,"oversky","Battle Ship Raiden",245
8422,64145205,1289185,"キラメキラリ","egoistic‐lily",275
8423,64139945,2498500,"関門","何もしない部",338
8424,64075172,3180787,"御徒町","キタエリストGF支部",289
8425,64069222,2604645,"♡アイリ♡","無課金フレンド(仮)",253
8426,64057303,51358,"ナカヤマ","茶道部",272
8427,64056537,2240095,"アキ","TEAM FREE",258
8428,64031815,2126916,"ピンク","むかきん部",328
8429,64027169,2301332,"ウンディーネ","ひだまり",297
8430,64026916,3501152,"遊"," (´・ω・‘)",211
8431,64018507,1751753,"雷電将軍","",436
8432,63997439,3730903,"z(ゼット)","ぷん牧場",235
8433,63992231,4507944,"amethyst","♡充電期間♡",493
8434,63987754,2058611,"屍乳ガルベス残尿","GJ部",311
8435,63963026,141424,"マキ","",236
8436,63960689,557668,"きゃべつ","G",212
8437,63946629,1629789,"よっぴー","ニイタカ(♡✪ω✪♡)クラリス",264
8438,63894655,6214603,"零","",206
8439,63891488,4626814,"幸助","墓場",272
8440,63884298,5827396,"ばなな","うーんくまったベアー",24
8441,63879288,453231,"りら"," AERIAL ⚡ NEXUS",274
8442,63864521,6441504,"掘り炬燵","伊吹箱跡地",413
8443,63813274,4550660,"うけい","二学期でびゅー☆",397
8444,63813111,6830244,"endo","未入部",171
8445,63811295,1653993,"タカ"," AERIAL ⚡ NEXUS",309
8446,63806975,4176573,"水恋歌","あれをアレしてこうする部活",296
8447,63786589,6274902,"凜【ドラ】","",243
8448,63782541,4515650,"あっくん","Tresor ～部員は宝物～",259
8449,63782495,2454487,"パンパンマン","のんびり日和見会",305
8450,63772911,6065357,"銀乃","シャソグソラ跡地",29
8451,63772159,6237315,"くましゃん","クマ牧場",295
8452,63762750,1096867,"ミッドナイトK","風紀委員会‼︎",315
8453,63752723,559031,"はだっち☺︎","無課金でも頑張る部（真）",292
8454,63749331,6015793,"竜馬","勝利至上主義",299
8455,63726386,1712009,"shironek","赤い蠍",208
8456,63720871,352689,"イチヘイ","イベント参加自由、お気楽に！",225
8457,63714809,3277834,"秀一","桃子をGetしそびれた部長を待つ会",255
8458,63713844,2744034,"はらちゃん","のんびり無課金",279
8459,63712947,4621028,"uverstar","shooting star",242
8460,63707006,6145311,"ウッキーもんきち","カミカミCLUB",269
8461,63705892,706408,"nobu3","Special Force",282
8462,63705642,203601,"(´・ω・｀)","鎌倉学館中等部(*^^*)",251
8463,63690125,1305061,"フリーズ","",235
8464,63687655,6468212,"HAYANA","＠ほぉ～むカフェ",228
8465,63668345,6314383,"ぶい","明るく楽しむ！だってゲームなんだもの",163
8466,63665637,6508210,"たつたあげ","お惣菜屋さん",275
8467,63661885,6167901,"ニッタカ","放送委員と仲間達",247
8468,63650534,5684642,"けん","単独山行の友",311
8469,63649557,5865900,"v(ヴィ)","ぷん牧場",216
8470,63620016,3753309,"れもぞぅ","放課後ティータイム",261
8471,63603827,3843785,"ユララ","レインボードロップ☆MHK",391
8472,63598842,5791470,"muray","現代視覚文化研究会",255
8473,63567499,620810,"toshikun","あそ部",253
8474,63559271,3753325,"政宗","放課後ティータイム",262
8475,63545005,4039812,"凛","ゆるゆるり",278
8476,63526414,5976675,"so ourin","バドミントン部",307
8477,63518069,2405051,"ほむら","無口",257
8478,63515672,1339950,"木瓜三十郎","ガールフレンド同好会(仮)",289
8479,63506384,6167039,"片時雨","（-ω-）",228
8480,63502529,4940989,"雛菜沢ユウキ","",245
8481,63442997,5526879,"ムサシ","",251
8482,63438257,5294059,"わかめ","Gothic Circus",283
8483,63420311,5879890,"ゆき","",275
8484,63397109,1026983,"えこ","無言部",679
8485,63396051,88954,"すけさん","Besten Dank",273
8486,63374404,1625881,"すずめ","Forbidden Fruit",310
8487,63372494,6797661,"Dreview","ほっこり部",203
8488,63364888,4465576,"vibe","♡充電期間♡",498
8489,63358196,6356194,"修一","",257
8490,63348993,4392125,"muraji","Besten Dank",355
8491,63348519,4714223,"ローリー葛西","犯罪者予備軍",305
8492,63346728,6437103,"西鳩","誰でも同好会",274
8493,63327616,5104114,"いちか","ダーリンのお部屋zzz",279
8494,63315385,1875452,"樹","聖帝乱舞隊",252
8495,63306487,464266,"Ayako","✩salvare925✩",356
8496,63301960,1406957,"大尉","ソロプレイヤー",254
8497,63292440,2348245,"○パピコ○","",315
8498,63284535,57305,"carino ","ロリ猫パァァンチ！！",256
8499,63284355,265360,"ほうれん草","ゆったり、無課金",323
8500,63269030,5604664,"れお","いきもの部",320
8501,63265952,407393,"Takehiro","仲良くいこうぜ",279
8502,63265223,3237276,"陽炎細雪","カラボ×アイオニ",265
8503,63257146,5615835,"ACE","ジョーカー",298
8504,63235940,1520117,"バビロン","ジョーカー",304
8505,63215918,6429566,"め～ぷる","課金なしで頑張るぞ部",183
8506,63211626,4424730,"jimmy-su","Pensionierung",304
8507,63202379,6629651,"tatami84","未確認生物捜索部",251
8508,63192810,3268708,"WATA-HIR","素直クール",290
8509,63192325,2912427,"Yosuke","午後のお茶会",265
8510,63167875,4625231,"ねここねこ"," ♫ Sound Library",361
8511,63158791,2978524,"空蔵さ","",307
8512,63151171,6638807,"北条宗時","関八州",207
8513,63148064,6565740,"Ryo","とりあえず",263
8514,63138955,4514308,"しろｸﾏー","うーんくまったベアー",19
8515,63129417,6335232,"こーじ","無課金スイーツ",270
8516,63122846,6102799,"Ｄｒ．Ｚｅｒｏ","rose logic",294
8517,63085353,120563,"♪ちろる♪","ノーネーム",215
8518,63060620,4173885,"りーたんパパ","第二数学研究会",243
8519,63054235,1011578,"PIYOMO","ロックオン ﾎﾜｲﾄｷｬｯﾄ",266
8520,63054216,4473227,"norio","",288
8521,63053315,455240,"ゴルゾー","路地裏散歩くらぶ",280
8522,63027107,6614727,"ミネラル","",245
8523,63009591,3669258,"マクガフーネット","ぷん牧場",230
8524,63005848,5888913,"ウイング","♥️超イイイィ♥️加減♥️",212
8525,62989339,3129304,"ソラ","",265
8526,62986949,2829272,"Maria","ちーずむしぱん",303
8527,62984299,6288217,"ももプロ","",235
8528,62949937,3480459,"柴犬","",244
8529,62939547,1197886,"ﾌﾟﾚｼﾞｬｰ","とりあえず",256
8530,62938404,4100194,"wrxsti","SUBARU",261
8531,62937464,4780391,"たけし君","",294
8532,62914210,5587386,"炭水化物","黄泉の国のアリス",376
8533,62901226,4457976,"黒幕","TLer",285
8534,62862266,1875967,"taka","まったりゆっくり倶楽部❤️",308
8535,62849515,1808053,"hiropon","自演乙",285
8536,62824227,6765872,"青山翠","廃部",230
8537,62816989,4855899,"なゆ","ゲーム執行部 (仮)",331
8538,62810479,1583840,"蔦茂","畳でゴロゴロ部",328
8539,62783433,1374837,"コミュート","レインボードロップ☆MHK",329
8540,62764774,2573381,"ＬＥＡＤ","アオイホノオ",320
8541,62755907,6062296," ruka","たまにガンバル部",229
8542,62742752,4941138,"すとちん","leafmoon応援隊",333
8543,62695021,201661,"ＮＩＣＫ","To黒猫oT",272
8544,62692295,384005,"510101","Forbidden Fruit",308
8545,62691134,4579495,"冬夜","風紀委員会",340
8546,62661608,4805173,"北条義政","関八州",208
8547,62659947,695645,"すず","なごみ",319
8548,62656413,2223109,"knt","昼寝部",296
8549,62650970,400168,"Hanako","マイペース無言部",325
8550,62546594,2391275,"小太郎","☆Voice Life☆",307
8551,62541828,4433312,"orion","♡充電期間♡",496
8552,62536411,5730184,"変則的マッタリ","うっちーは理想のお姉ちゃん",261
8553,62528502,4071655,"くろぴー","",281
8554,62519581,6362010,"サードの女神","コンセント集め部",392
8555,62484196,6756863,"ころ。","暇つぶし部",210
8556,62483998,2489504,"みち","部活の恩恵を受ける為の集まり",320
8557,62483320,130250,"かんち","",307
8558,62476828,5718180,"ダークネス","SCA✰セクシーコマンド",409
8559,62452122,1585257,"猫神","マイペース無言部",301
8560,62440968,6497005,"momongac","angel club",218
8561,62401741,803887,"hiro","765PRO ALLS✦ARS❣❣",299
